﻿position,full_name,resultValue,resultRelativeValue
"1","Bernardi Fabio","00:16:42,0",""
"2","Ghenda Stefano","00:16:51,0","+ 00:00:09,0"
"3","Sommariva Cristian","00:17:17,0","+ 00:00:35,0"
"4","Sirbu Mihail","00:17:18,0","+ 00:00:36,0"
"5","Scanu Mario","00:17:43,0","+ 00:01:01,0"
"6","Masetto Simone","00:17:53,0","+ 00:01:11,0"
"7","Olivier Stefano","00:17:54,0","+ 00:01:12,0"
"8","De Paoli Livio","00:18:01,0","+ 00:01:19,0"
"9","Viel Darko","00:18:06,0","+ 00:01:24,0"
"10","Viel Enrico","00:18:07,0","+ 00:01:25,0"
"11","Marchesani Alberto","00:18:11,0","+ 00:01:29,0"
"12","Fontana Alessio","00:18:29,0","+ 00:01:47,0"
"13","Pinton Stefano","00:18:34,0","+ 00:01:52,0"
"14","Schizzi Luca","00:18:34,0","+ 00:01:52,0"
"15","Palminteri Vittore","00:18:40,0","+ 00:01:58,0"
"16","Fregona Francesco","00:18:49,0","+ 00:02:07,0"
"17","Da Boit Andrea","00:19:10,0","+ 00:02:28,0"
"18","Sponga Zeno","00:19:11,0","+ 00:02:29,0"
"19","Mazzoleni Ferracini Lorenzo","00:19:20,0","+ 00:02:38,0"
"20","D'inca' Dimitri","00:19:26,0","+ 00:02:44,0"
"21","De Lazzer Luciano","00:19:29,0","+ 00:02:47,0"
"22","Bernardi Stefano","00:19:36,0","+ 00:02:54,0"
"23","Vascellari Aldo","00:19:37,0","+ 00:02:55,0"
"24","Bogo Lorenzo","00:19:40,0","+ 00:02:58,0"
"25","Segato Alberto","00:19:43,0","+ 00:03:01,0"
"26","Grava Paolo","00:19:45,0","+ 00:03:03,0"
"27","Celato Mariachiara","00:19:49,0","+ 00:03:07,0"
"28","Celato Roberto","00:19:50,0","+ 00:03:08,0"
"29","Passuello Max","00:19:51,0","+ 00:03:09,0"
"30","De Col Federico","00:19:54,0","+ 00:03:12,0"
"31","Da Boit Mattia","00:19:54,0","+ 00:03:12,0"
"32","De Bona Dalmazio","00:19:55,0","+ 00:03:13,0"
"33","Salvador Alessandro","00:19:57,0","+ 00:03:15,0"
"34","Zasso Devis","00:19:59,0","+ 00:03:17,0"
"35","De Cas Matteo","00:20:01,0","+ 00:03:19,0"
"36","Serafini Thomas","00:20:04,0","+ 00:03:22,0"
"37","De Min Alessio","00:20:14,0","+ 00:03:32,0"
"38","Piazzi Davide","00:20:16,0","+ 00:03:34,0"
"39","Facchin Iris","00:20:17,0","+ 00:03:35,0"
"40","Toffoli Gabriele","00:20:18,0","+ 00:03:36,0"
"41","Gavarretti Silvia","00:20:19,0","+ 00:03:37,0"
"42","Dal Molin Michele","00:20:19,0","+ 00:03:37,0"
"43","D'alberto Emanuel","00:20:21,0","+ 00:03:39,0"
"44","Roccon Paolo","00:20:22,0","+ 00:03:40,0"
"45","Guidolin Riccardo","00:20:24,0","+ 00:03:42,0"
"46","Dal Molin Filippo","00:20:29,0","+ 00:03:47,0"
"47","Fregona Cesare","00:20:30,0","+ 00:03:48,0"
"48","Bristot Stefano","00:20:32,0","+ 00:03:50,0"
"49","Meezzavilla Bruno","00:20:32,0","+ 00:03:50,0"
"50","Satini Stefania","00:20:37,0","+ 00:03:55,0"
"51","Bianchet Angelo","00:20:39,0","+ 00:03:57,0"
"52","Da Rold Patrick","00:20:43,0","+ 00:04:01,0"
"53","Gavarretti Valentina","00:20:44,0","+ 00:04:02,0"
"54","De Fanti Lorenzo","00:20:45,0","+ 00:04:03,0"
"55","De Lorenzi Nicolas","00:20:48,0","+ 00:04:06,0"
"56","Cavalet Guido","00:20:49,0","+ 00:04:07,0"
"57","De Menech Daniele","00:20:50,0","+ 00:04:08,0"
"58","Comiotto Mattia","00:20:50,0","+ 00:04:08,0"
"59","Piazzi Enrico","00:20:53,0","+ 00:04:11,0"
"60","Chiarolla Antonio","00:20:54,0","+ 00:04:12,0"
"61","Dal Pian Daniele","00:20:58,0","+ 00:04:16,0"
"62","Padovan Fabio","00:20:59,0","+ 00:04:17,0"
"63","Gnec Paolo","00:20:59,0","+ 00:04:17,0"
"64","Mazzucco Sara","00:21:00,0","+ 00:04:18,0"
"65","Carli Riccardo","00:21:01,0","+ 00:04:19,0"
"66","De Biasi Mirco","00:21:05,0","+ 00:04:23,0"
"67","Menel Daniele","00:21:12,0","+ 00:04:30,0"
"68","Tagliaro Francesco","00:21:13,0","+ 00:04:31,0"
"69","Bottegal Claudio","00:21:14,0","+ 00:04:32,0"
"70","Fontanella Massimiliano","00:21:18,0","+ 00:04:36,0"
"71","Zanin Enrique","00:21:20,0","+ 00:04:38,0"
"72","Zanella Giorgio","00:21:20,0","+ 00:04:38,0"
"73","Tosato Francesca","00:21:21,0","+ 00:04:39,0"
"74","Mazzucco Samuel","00:21:21,0","+ 00:04:39,0"
"75","Coffel Alessandro","00:21:23,0","+ 00:04:41,0"
"76","Foppa Riccardo","00:21:25,0","+ 00:04:43,0"
"77","Titton Giulia","00:21:28,0","+ 00:04:46,0"
"78","Patente Patrizia","00:21:30,0","+ 00:04:48,0"
"79","Fregona Valentina","00:21:33,0","+ 00:04:51,0"
"80","Dalle Mure Marco","00:21:36,0","+ 00:04:54,0"
"81","Del Col Mattia","00:21:37,0","+ 00:04:55,0"
"82","De Barba Roberto","00:21:39,0","+ 00:04:57,0"
"83","Calzavara Marco","00:21:41,0","+ 00:04:59,0"
"84","Dall'o' Massimo","00:21:43,0","+ 00:05:01,0"
"85","D'incal Dario","00:21:45,0","+ 00:05:03,0"
